gene_id,gene_name,Type
ENSMUSG00000101441,Gm29363,lncRNA
ENSMUSG00000099651,Gm29078,lncRNA
ENSMUSG00000099799,Gm28260,lncRNA
ENSMUSG00000101601,Gm28210,lncRNA
ENSMUSG00000101981,Gm28157,lncRNA
ENSMUSG00000100491,Gm28331,lncRNA
ENSMUSG00000113494,Gm48102,lncRNA
ENSMUSG00000093818,Ighd3-1,protein_coding
ENSMUSG00000099991,Gm29660,lncRNA
ENSMUSG00000099666,Gm29511,lncRNA
ENSMUSG00000100161,Gm28445,lncRNA
ENSMUSG00000110834,Gm39469,lncRNA
ENSMUSG00000110866,Gm48362,lncRNA
ENSMUSG00000101781,Gm28333,lncRNA
ENSMUSG00000101285,Gm28600,lncRNA
ENSMUSG00000099643,Gm29162,lncRNA
ENSMUSG00000101424,Gm28073,lncRNA
ENSMUSG00000099526,Gm29313,lncRNA
ENSMUSG00000100256,Gm28851,lncRNA
ENSMUSG00000102031,Gm29426,lncRNA
ENSMUSG00000099700,Gm29645,lncRNA
ENSMUSG00000087547,Platr27,lncRNA
ENSMUSG00000096777,Gm21723,lncRNA
ENSMUSG00000100328,Gm28816,lncRNA
ENSMUSG00000101745,Gm28764,lncRNA
ENSMUSG00000113322,Gm48492,lncRNA
ENSMUSG00000114057,Gm31450,lncRNA
ENSMUSG00000090408,Gm17402,protein_coding
ENSMUSG00000101633,Gm29839,lncRNA
ENSMUSG00000087272,Gm15409,lncRNA
ENSMUSG00000090441,Gm17651,protein_coding
ENSMUSG00000076920,Traj8,
ENSMUSG00000108166,Gm44017,lncRNA
ENSMUSG00000102335,Gm37231,lncRNA
ENSMUSG00000101891,Gm29132,lncRNA
ENSMUSG00000102294,Gm37544,lncRNA
ENSMUSG00000099716,Gm29082,lncRNA
ENSMUSG00000103829,Gm38174,lncRNA
ENSMUSG00000073682,Gm10563,protein_coding
ENSMUSG00000102177,Gm37870,lncRNA
ENSMUSG00000100614,Gm28963,lncRNA
ENSMUSG00000102150,Gm37473,lncRNA
ENSMUSG00000100425,Gm29131,lncRNA
ENSMUSG00000106334,Gm43549,lncRNA
ENSMUSG00000099982,Gm28670,lncRNA
ENSMUSG00000113847,Gm48799,lncRNA
ENSMUSG00000099880,Gm29316,lncRNA
ENSMUSG00000101913,Gm28999,lncRNA
ENSMUSG00000076923,Traj5,protein_coding
ENSMUSG00000116989,Gm49709,lncRNA
ENSMUSG00000097539,4930477E14Rik,lncRNA
ENSMUSG00000101962,Gm28741,lncRNA
ENSMUSG00000103977,Gm37071,lncRNA
ENSMUSG00000100879,Gm28743,lncRNA
ENSMUSG00000101802,Gm29445,lncRNA
ENSMUSG00000100056,Gm28173,lncRNA
ENSMUSG00000100499,Gm28460,lncRNA
ENSMUSG00000100948,Gm28395,lncRNA
ENSMUSG00000100787,Gm28316,lncRNA
ENSMUSG00000104431,Gm37112,lncRNA
ENSMUSG00000115657,Gm41325,lncRNA
ENSMUSG00000100859,Gm28725,lncRNA
ENSMUSG00000101313,Gm29219,lncRNA
ENSMUSG00000104289,Gm37454,lncRNA
ENSMUSG00000087387,Gm15420,lncRNA
ENSMUSG00000099756,Gm28763,lncRNA
ENSMUSG00000096318,Astx4a,lncRNA
ENSMUSG00000100350,Gm29091,lncRNA
ENSMUSG00000097406,Gm26833,lncRNA
ENSMUSG00000086643,Gm15687,lncRNA
ENSMUSG00000112425,Gm47896,lncRNA
ENSMUSG00000100579,Gm28692,lncRNA
ENSMUSG00000101627,Gm28432,lncRNA
ENSMUSG00000100609,Gm28687,lncRNA
ENSMUSG00000110497,9230110F11Rik,lncRNA
ENSMUSG00000113500,Gm47249,lncRNA
ENSMUSG00000100769,Gm28893,lncRNA
ENSMUSG00000101321,Gm28817,lncRNA
ENSMUSG00000103963,Gm30932,lncRNA
ENSMUSG00000104500,Gm36345,lncRNA
ENSMUSG00000101566,Gm28276,lncRNA
ENSMUSG00000100875,Gm28987,lncRNA
ENSMUSG00000099348,Gm28132,lncRNA
ENSMUSG00000100373,Gm29003,lncRNA
ENSMUSG00000101815,Gm29028,lncRNA
ENSMUSG00000102346,Gm37378,lncRNA
ENSMUSG00000101002,Gm28944,lncRNA
ENSMUSG00000086455,Gm11815,lncRNA
ENSMUSG00000085192,Gm12195,lncRNA
ENSMUSG00000099969,Gm28960,lncRNA
ENSMUSG00000100984,Gm28357,lncRNA
ENSMUSG00000093876,Ighd5-3,protein_coding
ENSMUSG00000113032,Gm47578,lncRNA
ENSMUSG00000099638,Gm28279,lncRNA
ENSMUSG00000106820,D5Ertd605e,lncRNA
ENSMUSG00000100531,Gm28475,lncRNA
ENSMUSG00000099415,Gm29285,lncRNA
ENSMUSG00000101910,Gm28691,lncRNA
ENSMUSG00000100606,Gm29612,lncRNA
ENSMUSG00000100961,Gm28394,lncRNA
ENSMUSG00000113105,Gm47371,lncRNA
ENSMUSG00000114237,Gm48694,lncRNA
ENSMUSG00000111296,2010001M07Rik,lncRNA
ENSMUSG00000110755,BC049987,lncRNA
ENSMUSG00000101794,Gm29217,lncRNA
ENSMUSG00000099761,Gm29158,lncRNA
ENSMUSG00000101649,Gm29444,lncRNA
ENSMUSG00000094342,Gm17522,lncRNA
ENSMUSG00000099793,Gm28775,lncRNA
ENSMUSG00000101138,Gm29210,lncRNA
ENSMUSG00000102576,Gm37875,lncRNA
ENSMUSG00000073184,Gm49957,lncRNA
ENSMUSG00000099704,Gm28842,lncRNA
ENSMUSG00000100537,Gm28485,lncRNA
ENSMUSG00000111192,Gm47128,lncRNA
ENSMUSG00000101278,Gm29381,lncRNA
ENSMUSG00000099967,Gm28212,lncRNA
ENSMUSG00000113115,4930480M12Rik,lncRNA
ENSMUSG00000108967,Gm45181,lncRNA
ENSMUSG00000100440,Gm28405,lncRNA
ENSMUSG00000117839,Gm50251,lncRNA
ENSMUSG00000101744,Gm28325,lncRNA
ENSMUSG00000086684,Gm12590,lncRNA
ENSMUSG00000110603,Gm45741,lncRNA
ENSMUSG00000118427,AC192334.1,lncRNA
ENSMUSG00000101182,Gm29209,lncRNA
ENSMUSG00000113208,Gm48421,lncRNA
ENSMUSG00000103489,Gm37998,lncRNA
ENSMUSG00000100508,Gm28617,lncRNA
ENSMUSG00000100823,Gm28704,lncRNA
ENSMUSG00000099462,Gm28549,lncRNA
ENSMUSG00000091768,Gm17617,protein_coding
ENSMUSG00000115614,Gm41276,lncRNA
ENSMUSG00000102392,Gm37577,lncRNA
ENSMUSG00000087425,Gm15404,lncRNA
ENSMUSG00000103462,Gm32181,lncRNA
ENSMUSG00000112337,Gm47614,lncRNA
ENSMUSG00000116797,2600002D14Rik,lncRNA
ENSMUSG00000099815,Gm28430,lncRNA
ENSMUSG00000084932,Gm15156,lncRNA
ENSMUSG00000102520,Gm36941,lncRNA
ENSMUSG00000104839,Gm42794,lncRNA
ENSMUSG00000118470,CU041232.1,lncRNA
ENSMUSG00000100422,Gm29226,lncRNA
ENSMUSG00000100778,Gm28908,lncRNA
ENSMUSG00000107472,Gm44265,lncRNA
ENSMUSG00000101654,Gm29653,lncRNA
ENSMUSG00000099776,Gm28954,lncRNA
ENSMUSG00000084869,Gm13063,lncRNA
ENSMUSG00000100124,Gm28575,lncRNA
ENSMUSG00000099442,Gm28352,lncRNA
ENSMUSG00000101090,Gm28619,lncRNA
ENSMUSG00000099406,Gm29408,lncRNA
ENSMUSG00000086279,Gm15634,lncRNA
ENSMUSG00000108648,Gm44674,lncRNA
ENSMUSG00000099723,Gm28595,lncRNA
ENSMUSG00000117860,Gm30018,lncRNA
ENSMUSG00000101423,Gm28298,lncRNA
ENSMUSG00000103425,Gm37075,lncRNA
ENSMUSG00000115046,Gm49302,lncRNA
ENSMUSG00000101809,Gm28852,lncRNA
ENSMUSG00000044387,2410080I02Rik,lncRNA
ENSMUSG00000095656,Ighd2-8,protein_coding
ENSMUSG00000085616,Gm13850,lncRNA
ENSMUSG00000085063,Gm16024,lncRNA
ENSMUSG00000112319,Gm47221,lncRNA
ENSMUSG00000112324,Gm47939,lncRNA
ENSMUSG00000109999,Gm35368,lncRNA
ENSMUSG00000117551,Gm50015,lncRNA
ENSMUSG00000101774,Gm29616,lncRNA
ENSMUSG00000118475,CU041232.2,lncRNA
ENSMUSG00000105353,Gm42428,lncRNA
ENSMUSG00000101533,Gm29393,lncRNA
ENSMUSG00000101393,Gm29447,lncRNA
ENSMUSG00000099593,Gm28566,lncRNA
ENSMUSG00000099390,Gm29225,lncRNA
ENSMUSG00000099790,Gm28457,lncRNA
ENSMUSG00000116579,Gm49701,lncRNA
ENSMUSG00000085760,Gm14302,lncRNA
ENSMUSG00000100320,Gm29417,lncRNA
ENSMUSG00000079600,Gm17604,protein_coding
ENSMUSG00000118263,Gm42064,lncRNA
ENSMUSG00000113527,Gm48079,lncRNA
ENSMUSG00000113386,Gm47357,lncRNA
ENSMUSG00000101507,Gm29457,lncRNA
ENSMUSG00000100063,Gm28538,lncRNA
ENSMUSG00000100693,Gm28278,lncRNA
ENSMUSG00000101580,Gm28201,lncRNA
ENSMUSG00000098340,Gm27253,lncRNA
ENSMUSG00000087556,Gm15764,lncRNA
ENSMUSG00000099537,Gm28938,lncRNA
ENSMUSG00000100321,Gm29579,lncRNA
ENSMUSG00000101256,Gm28133,lncRNA
ENSMUSG00000096711,Gm21599,lncRNA
ENSMUSG00000094864,Gm17521,lncRNA
ENSMUSG00000099636,Gm28422,lncRNA
ENSMUSG00000100930,Gm28866,lncRNA
ENSMUSG00000090574,Traj61,
ENSMUSG00000101134,Gm28482,lncRNA
ENSMUSG00000099456,Gm28293,lncRNA
ENSMUSG00000101115,Gm28664,lncRNA
ENSMUSG00000104412,Gm37798,lncRNA
ENSMUSG00000118010,Gm50316,lncRNA
ENSMUSG00000118012,Gm46620,lncRNA
ENSMUSG00000104506,Gm37740,lncRNA
ENSMUSG00000111265,Gm47784,lncRNA
ENSMUSG00000095108,Gm17467,lncRNA
ENSMUSG00000085630,Gm11795,lncRNA
ENSMUSG00000103077,Gm38371,lncRNA
ENSMUSG00000113559,Gm40987,lncRNA
ENSMUSG00000087228,Gm12827,lncRNA
ENSMUSG00000086563,Platr15,lncRNA
ENSMUSG00000105703,Gm43305,lncRNA
ENSMUSG00000101435,Gm28772,lncRNA
ENSMUSG00000106688,Gm42851,lncRNA
ENSMUSG00000102772,Gm32114,lncRNA
ENSMUSG00000100144,Gm28208,lncRNA
ENSMUSG00000102022,Gm28735,lncRNA
ENSMUSG00000109579,Gm35521,lncRNA
ENSMUSG00000100694,Gm29182,lncRNA
ENSMUSG00000102119,Gm28462,lncRNA
ENSMUSG00000102586,Gm38003,lncRNA
ENSMUSG00000101967,Gm29555,lncRNA
ENSMUSG00000099380,Gm28130,lncRNA
ENSMUSG00000097634,Gm26827,lncRNA
ENSMUSG00000087659,Gm12606,lncRNA
ENSMUSG00000103005,Gm37898,lncRNA
ENSMUSG00000103524,Gm37263,lncRNA
ENSMUSG00000100083,Gm29467,lncRNA
ENSMUSG00000113760,Gm48222,lncRNA
ENSMUSG00000101782,Gm28964,lncRNA
ENSMUSG00000101150,Gm29405,lncRNA
ENSMUSG00000089983,2010320O07Rik,lncRNA
ENSMUSG00000099955,Gm28880,lncRNA
ENSMUSG00000100352,Gm28104,lncRNA
ENSMUSG00000085999,Gm13411,lncRNA
ENSMUSG00000100043,Gm29433,lncRNA
ENSMUSG00000113989,Gm47013,lncRNA
ENSMUSG00000112496,Gm48764,lncRNA
ENSMUSG00000100722,Gm29569,lncRNA
ENSMUSG00000110593,Gm45822,lncRNA
ENSMUSG00000099375,Gm28187,lncRNA
ENSMUSG00000101614,Gm29547,lncRNA
ENSMUSG00000101218,Gm29416,lncRNA
ENSMUSG00000087593,Gm16174,lncRNA
ENSMUSG00000102062,Gm29246,lncRNA
ENSMUSG00000100034,Gm28469,lncRNA
ENSMUSG00000090494,Traj36,
ENSMUSG00000099829,Gm29380,lncRNA
ENSMUSG00000101379,Gm28092,lncRNA
ENSMUSG00000085645,Hoxb5os,lncRNA
ENSMUSG00000085021,Gm12051,lncRNA
ENSMUSG00000099649,Gm28406,lncRNA
ENSMUSG00000100582,Gm21428,lncRNA
ENSMUSG00000107043,Gm42849,lncRNA
ENSMUSG00000100745,Gm29077,lncRNA
ENSMUSG00000100719,Gm28786,lncRNA
ENSMUSG00000099921,Gm28971,lncRNA
ENSMUSG00000100452,Gm29628,lncRNA
ENSMUSG00000112073,Gm47101,lncRNA
ENSMUSG00000086140,Hnf1aos2,lncRNA
ENSMUSG00000100057,Gm28690,lncRNA
ENSMUSG00000102125,Gm28520,lncRNA
ENSMUSG00000100232,Gm28947,lncRNA
ENSMUSG00000100533,Gm29504,lncRNA
ENSMUSG00000100849,Gm28663,lncRNA
ENSMUSG00000102146,Gm38054,lncRNA
ENSMUSG00000090818,Trbj2-6,
ENSMUSG00000099532,Gm29098,lncRNA
ENSMUSG00000099897,Gm28426,lncRNA
ENSMUSG00000085553,Gm14808,lncRNA
ENSMUSG00000101041,Gm29353,lncRNA
ENSMUSG00000114971,Gm49162,lncRNA
ENSMUSG00000085875,Gm12905,lncRNA
ENSMUSG00000116705,Gm29737,lncRNA
ENSMUSG00000114570,Gm48058,lncRNA
ENSMUSG00000085478,Gm11851,lncRNA
ENSMUSG00000100311,Gm29581,lncRNA
ENSMUSG00000095192,Gm21529,lncRNA
ENSMUSG00000100118,Gm29117,lncRNA
ENSMUSG00000112843,Gm46224,lncRNA
ENSMUSG00000103589,Gm37840,lncRNA
ENSMUSG00000100333,Gm28561,lncRNA
ENSMUSG00000100298,Gm28126,lncRNA
ENSMUSG00000110956,Gm48834,lncRNA
ENSMUSG00000114125,1700037F03Rik,lncRNA
ENSMUSG00000112830,Gm47765,lncRNA
ENSMUSG00000101513,Gm28853,lncRNA
ENSMUSG00000101272,Gm36782,lncRNA
ENSMUSG00000103203,Gm37327,protein_coding
ENSMUSG00000087072,Recql5os1,lncRNA
ENSMUSG00000101539,Gm28252,lncRNA
ENSMUSG00000101109,Gm28697,lncRNA
ENSMUSG00000099463,Gm29081,lncRNA
ENSMUSG00000094569,Trbd2,protein_coding
ENSMUSG00000100366,Gm29568,lncRNA
ENSMUSG00000078742,Gm10985,protein_coding
ENSMUSG00000103615,Gm30045,lncRNA
ENSMUSG00000099479,Gm29146,lncRNA
ENSMUSG00000100817,Gm29302,lncRNA
ENSMUSG00000095279,Gm10067,lncRNA
ENSMUSG00000101811,Gm28312,lncRNA
ENSMUSG00000099940,Gm29265,lncRNA
ENSMUSG00000086550,Pla2g10os,lncRNA
ENSMUSG00000101531,Gm29672,lncRNA
ENSMUSG00000095433,Gm21914,lncRNA
ENSMUSG00000103190,Gm34716,lncRNA
ENSMUSG00000099431,Gm28985,lncRNA
ENSMUSG00000094540,Astx4c,lncRNA
ENSMUSG00000101329,Gm28226,lncRNA
ENSMUSG00000099408,Gm28311,lncRNA
ENSMUSG00000100332,Gm29250,lncRNA
ENSMUSG00000076632,Gm16968,protein_coding
ENSMUSG00000097671,1700015O11Rik,lncRNA
ENSMUSG00000099780,Gm29537,lncRNA
ENSMUSG00000112080,Gm47595,lncRNA
ENSMUSG00000100915,Gm29321,lncRNA
ENSMUSG00000104522,Gm38159,lncRNA
ENSMUSG00000085910,Gm12395,lncRNA
ENSMUSG00000089719,Gm15758,lncRNA
ENSMUSG00000101714,Gm28415,lncRNA
ENSMUSG00000113226,Gm47808,lncRNA
ENSMUSG00000099482,Gm28955,lncRNA
ENSMUSG00000099551,Gm28072,lncRNA
ENSMUSG00000118383,Gm50321,lncRNA
ENSMUSG00000109556,Gm38843,lncRNA
ENSMUSG00000103812,Gm33954,lncRNA
ENSMUSG00000095005,Astx6,lncRNA
ENSMUSG00000114315,Gm48696,lncRNA
ENSMUSG00000104275,Gm37867,lncRNA
ENSMUSG00000100115,Gm28174,lncRNA
ENSMUSG00000113261,Gm47404,lncRNA
ENSMUSG00000066938,Gm10190,protein_coding
ENSMUSG00000100085,Gm21413,lncRNA
ENSMUSG00000101119,Gm29060,lncRNA
ENSMUSG00000090005,Gm16540,lncRNA
ENSMUSG00000085536,Gm14950,lncRNA
ENSMUSG00000101529,Gm29636,lncRNA
ENSMUSG00000105361,AY036118,lncRNA
ENSMUSG00000101770,Gm28718,lncRNA
ENSMUSG00000106237,Gm8066,lncRNA
ENSMUSG00000099650,Gm28129,lncRNA
ENSMUSG00000094268,Ighd5-8,protein_coding
ENSMUSG00000100958,Gm29351,lncRNA
ENSMUSG00000103660,Gm30705,lncRNA
ENSMUSG00000112581,1700022H01Rik,lncRNA
ENSMUSG00000101021,Gm29222,lncRNA
ENSMUSG00000113203,Gm47587,lncRNA
ENSMUSG00000099520,Gm29061,lncRNA
ENSMUSG00000078269,Gm14180,protein_coding
ENSMUSG00000101317,Gm28284,lncRNA
ENSMUSG00000086825,Gm15675,lncRNA
ENSMUSG00000101484,Gm28798,lncRNA
ENSMUSG00000113068,Gm48133,lncRNA
ENSMUSG00000101412,Gm28131,lncRNA
ENSMUSG00000097953,Gm26952,lncRNA
ENSMUSG00000086063,Gm12257,lncRNA
ENSMUSG00000101808,Gm29654,lncRNA
ENSMUSG00000102058,Gm28470,lncRNA
ENSMUSG00000102239,Gm38296,lncRNA
ENSMUSG00000100097,Gm28464,lncRNA
ENSMUSG00000115562,Gm48977,lncRNA
ENSMUSG00000118284,Gm41562,lncRNA
ENSMUSG00000099552,9830004L10Rik,lncRNA
ENSMUSG00000094444,Gm21562,lncRNA
ENSMUSG00000102054,Gm29373,lncRNA
ENSMUSG00000110051,Gm45322,lncRNA
ENSMUSG00000086519,Gm13393,lncRNA
ENSMUSG00000099595,Gm29406,lncRNA
ENSMUSG00000087362,Gm13710,lncRNA
ENSMUSG00000101961,Gm28220,lncRNA
ENSMUSG00000102968,Gm35070,lncRNA
ENSMUSG00000095034,Gm17577,lncRNA
ENSMUSG00000102867,Gm37635,lncRNA
ENSMUSG00000100292,Gm29198,lncRNA
ENSMUSG00000105952,Gm40153,lncRNA
ENSMUSG00000118468,CR628363.2,lncRNA
ENSMUSG00000101753,Gm28799,lncRNA
ENSMUSG00000104407,Gm38013,lncRNA
ENSMUSG00000084873,C030047K22Rik,lncRNA
ENSMUSG00000102138,Gm31942,lncRNA
ENSMUSG00000118163,Gm41757,lncRNA
ENSMUSG00000118432,BX571788.1,lncRNA
ENSMUSG00000101984,Gm29436,lncRNA
ENSMUSG00000100750,Gm29084,lncRNA
ENSMUSG00000100035,Gm29473,lncRNA
ENSMUSG00000104382,4930402C01Rik,lncRNA
ENSMUSG00000103787,Gm37657,lncRNA
ENSMUSG00000099559,Gm29063,lncRNA
ENSMUSG00000100461,Gm28948,lncRNA
ENSMUSG00000085878,Gm12823,lncRNA
ENSMUSG00000101740,Gm29360,lncRNA
ENSMUSG00000086320,Gm12840,lncRNA
ENSMUSG00000118032,Gm50147,lncRNA
ENSMUSG00000101761,Gm28297,lncRNA
ENSMUSG00000109329,Gm33926,lncRNA
ENSMUSG00000099990,Gm29578,lncRNA
ENSMUSG00000102726,Gm37937,lncRNA
ENSMUSG00000099865,Gm29206,lncRNA
ENSMUSG00000095563,Astx3,lncRNA
ENSMUSG00000111359,Gm39336,lncRNA
ENSMUSG00000099506,Gm28732,lncRNA
ENSMUSG00000111172,Gm39302,lncRNA
ENSMUSG00000101743,Gm28249,lncRNA
ENSMUSG00000115804,Gm49107,lncRNA
ENSMUSG00000103954,Gm37721,lncRNA
ENSMUSG00000101284,Gm28811,lncRNA
ENSMUSG00000115625,2900040C04Rik,lncRNA
ENSMUSG00000101302,Gm28519,lncRNA
ENSMUSG00000096250,Ighd2-6,protein_coding
ENSMUSG00000105535,Gm43077,lncRNA
ENSMUSG00000101719,Gm28216,lncRNA
ENSMUSG00000102835,Gm37572,lncRNA
ENSMUSG00000099985,Gm28317,lncRNA
ENSMUSG00000087062,Gm13587,lncRNA
ENSMUSG00000099430,Gm28878,lncRNA
ENSMUSG00000101775,Gm28088,lncRNA
ENSMUSG00000115783,Bc1,lncRNA
ENSMUSG00000101402,Gm28673,lncRNA
ENSMUSG00000107246,Gm42560,lncRNA
ENSMUSG00000099814,Gm28338,lncRNA
ENSMUSG00000117981,4930484I04Rik,lncRNA
ENSMUSG00000106634,Gm43042,lncRNA
ENSMUSG00000101300,Gm29130,lncRNA
ENSMUSG00000113424,Gm48161,lncRNA
ENSMUSG00000100227,Gm28291,lncRNA
ENSMUSG00000103813,Gm31422,lncRNA
ENSMUSG00000101866,Gm28109,lncRNA
ENSMUSG00000102787,Gm30174,lncRNA
ENSMUSG00000100584,Gm28733,lncRNA
ENSMUSG00000101885,Gm28235,lncRNA
ENSMUSG00000100925,Gm28898,lncRNA
ENSMUSG00000092483,Gm20421,lncRNA
ENSMUSG00000103464,Gm38246,lncRNA
ENSMUSG00000099849,Gm29274,lncRNA
ENSMUSG00000115332,Gm48952,lncRNA
ENSMUSG00000076904,Traj25,protein_coding
ENSMUSG00000086500,Gm15875,lncRNA
ENSMUSG00000114134,Gm47408,lncRNA
ENSMUSG00000099778,Gm28134,lncRNA
ENSMUSG00000100896,Gm28217,lncRNA
ENSMUSG00000103681,Gm37130,lncRNA
ENSMUSG00000100070,Gm28994,lncRNA
ENSMUSG00000100709,Gm28295,lncRNA
ENSMUSG00000099613,Gm28313,lncRNA
ENSMUSG00000106222,Rprl1,lncRNA
ENSMUSG00000105850,Gm2861,lncRNA
ENSMUSG00000085961,Gm15904,lncRNA
ENSMUSG00000110135,Gm45839,lncRNA
ENSMUSG00000096420,Ighd5-6,protein_coding
ENSMUSG00000110512,Gm45827,lncRNA
ENSMUSG00000095345,Gm21821,lncRNA
ENSMUSG00000101920,Gm28454,lncRNA
ENSMUSG00000099601,Gm29671,lncRNA
ENSMUSG00000102273,Gm34550,lncRNA
ENSMUSG00000109327,Gm44995,lncRNA
ENSMUSG00000099672,Gm28564,lncRNA
ENSMUSG00000116745,Gm41481,lncRNA
ENSMUSG00000101681,Gm28522,lncRNA
ENSMUSG00000101474,Gm29656,lncRNA
ENSMUSG00000086618,Gm13256,lncRNA
ENSMUSG00000112342,Gm47031,lncRNA
ENSMUSG00000086636,Gm12949,lncRNA
ENSMUSG00000090075,Gm16251,lncRNA
ENSMUSG00000102116,Gm28887,lncRNA
